﻿注文 ID,店舗名,店舗の ID,注文日/返金日,注文の受付時間,注文種別,料理の売り上げ (JCT を除く),料理の売り上げに対する JCT,料理の売り上げ (JCT を含む),料理に対する割引 (JCT を除く),料理の割引額に対する JCT 1,料理に対する割引 (JCT を含む),マーケティング サービス料の調整,調整額 (JCT を含む),配送手数料 (JCT を除く),配送手数料に対する JCT,配送手数料 (JCT を含む),注文合計額 (JCT を含む),配送料 (JCT を除く),配送料に対する JCT,配送料 (JCT を含む),サービス料 (JCT を除く),サービス料に対する JCT,サービス料 (JCT を含む),サービス料の割引 (JCT を除く),Uber サービス料の割引に対する JCT,割引後の Uber サービス料 (JCT を含む),消費税の調整額,配達の利益 (超過額),その他のお支払いの詳細,その他の支払い (JCT を含む),支払い,支払日,注文状況,請求書のリンク (Uber からレストランへ),請求書のリンク (レストランから注文者へ),請求書のリンク (配達パートナーからレストランへ)
#02412,溶岩焼きビビンパ専門店「ファルファサン」 京都築山店 Farfasan,,2020/10/4,19:43,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,325,33,358,1338,475.45,47.55,523,-323.4,-32.34,-355.74,150.45,15.05,-190.24,0,0,,0,624.76,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/d99a2957-6efd-5a84-bac2-2d304dc74046?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8dcb96ba-d287-420b-bf04-3a625c45d711?invoiceType=driver_to_restaurant
#34248,溶岩焼きビビンパ専門店「ファルファサン」 京都築山店 Farfasan,,2020/10/4,19:55,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,221,22,243,1423,430.91,43.09,474,-389.4,-38.94,-428.34,209.91,20.99,-197.44,0,0,,0,751.56,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/fdcfd84c-9e43-5434-819e-24bae7731dbc?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/493fc9cf-f7dd-48c2-b269-206b2b61ae64?invoiceType=driver_to_restaurant
#713E4,溶岩焼きビビンパ専門店「ファルファサン」 京都築山店 Farfasan,,2020/10/4,20:33,配達 - Uber アプリを使用するパートナー,1385.19,110.81,1496,-92.59,-7.41,-100,0,0,363,37,400,1796,476.36,47.64,524,-460.68,-46.07,-506.75,113.36,11.34,-382.05,0,0,,0,889.95,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/6e759424-37ff-586c-9f74-7f63f82df049?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/1da22b55-41c9-48a1-b009-c09b2958cd6c?invoiceType=driver_to_restaurant
#AC96D,溶岩焼きビビンパ専門店「ファルファサン」 京都築山店 Farfasan,,2020/10/4,22:32,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,-92.59,-7.41,-100,0,0,317,31,348,1728,398.18,39.82,438,-455.4,-45.54,-500.94,81.18,8.12,-411.64,0,0,,0,878.36,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/1f7f1e2f-f952-583e-a361-2622398e6f73?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/ae596d0c-5786-47d2-922e-6f5e9a040e6d?invoiceType=driver_to_restaurant
#35C22,溶岩焼きビビンパ専門店「ファルファサン」 京都築山店 Farfasan,,2020/10/4,23:25,配達 - Uber アプリを使用するパートナー,888.89,71.11,960,0,0,0,0,0,223,23,246,1206,328.18,32.82,361,-316.8,-31.68,-348.48,105.18,10.52,-232.78,0,0,,0,612.22,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/1b553da6-48e1-5d07-b2b6-0b9ce6fe5ece?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/c4592a46-f8ad-4dbf-b331-c60307aa6351?invoiceType=driver_to_restaurant
#EAED8,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/2,11:07,配達 - Uber アプリを使用するパートナー,1292.59,103.41,1396,-92.59,-7.41,-100,0,0,354,36,390,1686,470.91,47.09,518,-427.68,-42.77,-470.45,116.91,11.69,-341.85,0,0,,0,826.15,,完了,,https://restaurant.uber.com/payments/invoices/order/0b5e5806-8be5-558e-b2bd-c4456e83f499?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7bd58e08-fbf9-4cb6-b36e-b634467c0b76?invoiceType=driver_to_restaurant
#4F322,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/2,11:31,配達 - Uber アプリを使用するパートナー,2444.44,195.56,2640,-92.6,-7.4,-100,0,0,604,60,664,3204,595.45,59.55,655,-838.2,-83.82,-922.02,0,0,-922.02,0,9,,0,1626.98,,完了,,https://restaurant.uber.com/payments/invoices/order/5d70a9bc-dc07-50c7-8588-56d800dd0f75?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3499bf24-d40a-4b76-b564-6eab3823ab6a?invoiceType=driver_to_restaurant
#B5FAF,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/2,12:12,配達 - Uber アプリを使用するパートナー,1100,88,1188,-92.59,-7.41,-100,0,0,303,31,334,1422,474.55,47.45,522,-359.04,-35.9,-394.94,171.55,17.16,-206.23,0,0,,0,693.77,,完了,,https://restaurant.uber.com/payments/invoices/order/9aad2d6b-d17b-54e6-9eb9-4ab2dd35e384?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/ec022739-ff51-4d9f-a100-0d2507b8d175?invoiceType=driver_to_restaurant
#9FCAE,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/2,15:28,配達 - Uber アプリを使用するパートナー,2707.41,216.59,2924,0,0,0,0,0,583,59,642,3566,605.45,60.55,666,-964.92,-96.49,-1061.41,22.45,2.25,-1036.71,0,0,,0,1863.29,,完了,,https://restaurant.uber.com/payments/invoices/order/d0393294-2b6b-5c82-8228-36b554565010?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2f0855ff-3be1-4efa-aa6f-8a7568fb6743?invoiceType=driver_to_restaurant
#4E0DB,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/2,19:29,配達 - Uber アプリを使用するパートナー,1638.89,131.11,1770,-92.59,-7.41,-100,0,0,388,39,427,2097,490,49,539,-551.1,-55.11,-606.21,102,10.2,-494.01,0,0,,0,1063.99,,完了,,https://restaurant.uber.com/payments/invoices/order/8a45e12d-2a94-5912-9544-1c0dee6f2972?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a230dea0-9790-45b1-955f-3124d5643f2d?invoiceType=driver_to_restaurant
#E2006,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/2,20:37,配達 - Uber アプリを使用するパートナー,2018.52,161.48,2180,-92.59,-7.41,-100,0,0,425,43,468,2548,446.36,44.64,491,-686.4,-68.64,-755.04,21.36,2.14,-731.54,0,0,,0,1325.46,,完了,,https://restaurant.uber.com/payments/invoices/order/098f1add-8545-5912-ad83-9d95467d8ad7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/fe23cccf-691a-45a1-a91e-464e9f4feb59?invoiceType=driver_to_restaurant
#56E4B,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,11:22,配達 - Uber アプリを使用するパートナー,1853.7,148.3,2002,-92.59,-7.41,-100,0,0,364,36,400,2302,450,45,495,-627.66,-62.77,-690.43,86,8.6,-595.83,0,0,,0,1211.17,,完了,,https://restaurant.uber.com/payments/invoices/order/ba5145ad-4cf2-5ab4-8b32-9d0ba58d2e00?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/51febc50-65c7-4594-8ca3-caacda0dcc9c?invoiceType=driver_to_restaurant
#5BBD4,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,11:37,配達 - Uber アプリを使用するパートナー,1370.37,109.63,1480,-92.59,-7.41,-100,0,0,530,53,583,1963,624.55,62.45,687,-455.4,-45.54,-500.94,94.55,9.46,-396.93,0,0,,0,879.07,,完了,,https://restaurant.uber.com/payments/invoices/order/8f067f1c-4df2-5367-bfdd-39602af951d7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/117a3420-9a6c-42a8-9fcf-f3d6eb1f44e1?invoiceType=driver_to_restaurant
#39FBB,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,12:23,配達 - Uber アプリを使用するパートナー,2666.67,213.33,2880,-92.67,-7.33,-100,0,0,548,55,603,3383,640.91,64.09,705,-917.4,-91.74,-1009.14,92.91,9.29,-906.94,0,0,,0,1771.06,,完了,,https://restaurant.uber.com/payments/invoices/order/bde38cf0-d7d9-5eae-b2df-957938279a72?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/eb78032f-0dfb-44e3-9efc-763046151f4a?invoiceType=driver_to_restaurant
#48E65,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,13:28,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,434,44,478,1658,569.09,56.91,626,-389.4,-38.94,-428.34,135.09,13.51,-279.74,0,0,,0,752.26,,完了,,https://restaurant.uber.com/payments/invoices/order/c9449a67-8cf1-51eb-bd26-a49503d3b800?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/db2230c7-7539-4cee-91f3-5f767667c22a?invoiceType=driver_to_restaurant
#E4DBA,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,15:22,配達 - Uber アプリを使用するパートナー,2279.63,182.37,2462,-92.59,-7.41,-100,0,0,451,45,496,2858,491.82,49.18,541,-779.46,-77.95,-857.41,40.82,4.08,-812.51,0,0,,0,1504.49,,完了,,https://restaurant.uber.com/payments/invoices/order/85a195bc-a1db-5031-8a0f-2f5eba0b9de3?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/f19994bd-0096-434d-9a3b-4c01640d1258?invoiceType=driver_to_restaurant
#25BCB,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,20:23,配達 - Uber アプリを使用するパートナー,3283.33,262.67,3546,-92.6,-7.4,-100,0,0,550,55,605,4051,488.18,48.82,537,-1137.18,-113.72,-1250.9,0,0,-1250.9,0,68,,0,2263.1,,完了,,https://restaurant.uber.com/payments/invoices/order/c0367f5e-1959-5616-86cd-cfaac6624c49?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/11f3f9be-4aad-40f6-9d72-e2d8751d2091?invoiceType=driver_to_restaurant
#B6AA4,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/3,20:50,配達 - Uber アプリを使用するパートナー,1616.67,129.33,1746,-92.59,-7.41,-100,0,0,327,33,360,2006,418.18,41.82,460,-543.18,-54.32,-597.5,91.18,9.12,-497.2,0,0,,0,1048.8,,完了,,https://restaurant.uber.com/payments/invoices/order/13feb12a-2986-5143-bf9b-07fc1b03e849?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3231f16e-cdfa-44bb-86a6-53ade02edbf7?invoiceType=driver_to_restaurant
#CF1CE,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,11:13,配達 - Uber アプリを使用するパートナー,3551.86,284.14,3836,-92.6,-7.4,-100,0,0,485,49,534,4270,404.55,40.45,445,-1232.88,-123.29,-1356.17,0,0,-1356.17,0,89,,0,2468.83,,完了,,https://restaurant.uber.com/payments/invoices/order/9ee092c6-d2c4-52b8-925c-ed5bb64152f9?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/771f1c42-7445-4d44-9f6d-95c187eccd40?invoiceType=driver_to_restaurant
#26B74,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,11:21,配達 - Uber アプリを使用するパートナー,2092.59,167.41,2260,-92.59,-7.41,-100,0,0,478,48,526,2686,540,54,594,-712.8,-71.28,-784.08,62,6.2,-715.88,0,0,,0,1376.12,,完了,,https://restaurant.uber.com/payments/invoices/order/98a594f0-6a9b-5075-972c-49ea6cd6c014?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/66be5e1c-e273-4e2b-bdf7-2118b4b07225?invoiceType=driver_to_restaurant
#FFB22,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,12:32,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,403,40,443,1423,520.91,52.09,573,-323.4,-32.34,-355.74,117.91,11.79,-226.04,0,0,,0,623.96,,完了,,https://restaurant.uber.com/payments/invoices/order/443ee075-0547-5fa0-830d-d5f8fb72fc7d?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/8b283771-34f8-436a-9244-ae31f13b6acb?invoiceType=driver_to_restaurant
#C577D,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,13:43,配達 - Uber アプリを使用するパートナー,1100,88,1188,0,0,0,0,0,290,29,319,1507,452.73,45.27,498,-392.04,-39.2,-431.24,162.73,16.27,-252.24,0,0,,0,756.76,,完了,,https://restaurant.uber.com/payments/invoices/order/53bb3a94-d619-5d46-b47f-e2389bdd78ee?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/71fc305c-516f-4262-9042-79ac15d8f25a?invoiceType=driver_to_restaurant
#C7188,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,16:52,配達 - Uber アプリを使用するパートナー,1000,80,1080,-92.59,-7.41,-100,0,0,280,28,308,1288,455.45,45.55,501,-323.4,-32.34,-355.74,175.45,17.55,-162.74,0,0,,0,624.26,,完了,,https://restaurant.uber.com/payments/invoices/order/9ca063f3-64e3-5886-a470-6e6a64a7d28e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/d33a6e6e-5811-4d18-8087-a9cfc1d06bff?invoiceType=driver_to_restaurant
#673BF,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,17:47,配達 - Uber アプリを使用するパートナー,2555.56,204.44,2760,-92.59,-7.41,-100,0,0,524,52,576,3236,588.18,58.82,647,-877.8,-87.78,-965.58,64.18,6.42,-894.98,0,0,,0,1694.02,,完了,,https://restaurant.uber.com/payments/invoices/order/6162bb09-458c-5581-8605-e566f29689c6?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/ed824807-559d-44e6-b238-c05e9286a887?invoiceType=driver_to_restaurant
#4F1C2,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,19:47,配達 - Uber アプリを使用するパートナー,1092.59,87.41,1180,-92.59,-7.41,-100,0,0,243,25,268,1348,402.73,40.27,443,-356.4,-35.64,-392.04,159.73,15.97,-216.34,0,0,,0,688.66,,完了,,https://restaurant.uber.com/payments/invoices/order/1eb57da7-2eea-5795-8138-9cdd6b14bf9c?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/67418078-bfc6-4ac0-a876-94fe0dff36d6?invoiceType=driver_to_restaurant
#EAFF9,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,20:23,配達 - Uber アプリを使用するパートナー,1150,92,1242,-92.59,-7.41,-100,0,0,477,47,524,1666,601.82,60.18,662,-376.86,-37.69,-414.55,124.82,12.48,-277.25,0,0,,0,726.75,,完了,,https://restaurant.uber.com/payments/invoices/order/88fe262f-f86a-5043-ae1d-300f51f120eb?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/6ba18640-367b-4ca7-ac6d-0a39e445a630?invoiceType=driver_to_restaurant
#3171D,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,20:46,配達 - Uber アプリを使用するパートナー,1279.63,102.37,1382,-92.59,-7.41,-100,0,0,261,27,288,1570,420,42,462,-423.06,-42.31,-465.37,159,15.9,-290.47,0,0,,0,817.53,,完了,,https://restaurant.uber.com/payments/invoices/order/f742b603-477d-5fe0-9dee-f3730288458a?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/902e4cf1-c915-4ec3-9081-7226fb414943?invoiceType=driver_to_restaurant
#A4D96,溶岩焼きビビンパ専門店「ファルファサン」 仲宿,,2020/10/4,21:52,配達 - Uber アプリを使用するパートナー,2585.19,206.81,2792,-92.59,-7.41,-100,0,0,527,52,579,3271,516.36,51.64,568,-888.36,-88.84,-977.2,0,0,-977.2,0,11,,0,1725.8,,完了,,https://restaurant.uber.com/payments/invoices/order/57f18d3b-da51-5e3c-8911-111e890b87b1?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b20bfe0b-9572-455c-9442-795bdce93366?invoiceType=driver_to_restaurant
#25120,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/2,12:48,配達 - Uber アプリを使用するパートナー,1292.59,103.41,1396,0,0,0,0,0,277,28,305,1701,410.91,41.09,452,-460.68,-46.07,-506.75,133.91,13.39,-359.45,0,0,,0,889.55,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/3b8f634b-9afb-5ba4-bfb7-0550de622fc0?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/b97adb14-1c90-4804-8093-2a4b2a06c75c?invoiceType=driver_to_restaurant
#ECB98,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/2,18:37,配達 - Uber アプリを使用するパートナー,1729.63,138.37,1868,0,0,0,0,0,352,35,387,2255,404.55,40.45,445,-616.44,-61.64,-678.08,52.55,5.26,-620.27,0,0,,0,1189.73,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/aa3591f9-1195-58f3-821e-983ddec34770?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2e10cc3a-d902-4d60-889a-9b59721f4058?invoiceType=driver_to_restaurant
#46119,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/3,14:56,配達 - Uber アプリを使用するパートナー,1472.22,117.78,1590,0,0,0,0,0,327,32,359,1949,427.27,42.73,470,-524.7,-52.47,-577.17,100.27,10.03,-466.87,0,0,,0,1012.13,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/e877cf8c-68c8-566b-9ea7-877b93f7dfdc?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/5d346710-ba56-45c4-b235-400552c93aad?invoiceType=driver_to_restaurant
#7A703,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/3,21:24,配達 - Uber アプリを使用するパートナー,1635.19,130.81,1766,-462.96,-37.04,-500,0,0,434,43,477,1743,499.09,49.91,549,-417.78,-41.78,-459.56,65.09,6.51,-387.96,0,0,,0,806.04,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/f87ebb32-a195-5a32-9a55-4d9bb1389eb7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3c1f02c6-5e5b-45f3-a4cf-5f3b94849daa?invoiceType=driver_to_restaurant
#18C82,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/4,12:32,配達 - Uber アプリを使用するパートナー,1777.78,142.22,1920,0,0,0,0,0,357,35,392,2312,391.82,39.18,431,-633.6,-63.36,-696.96,34.82,3.48,-658.66,0,0,,0,1222.34,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/2d2e6e9a-3b10-5b2d-b1b4-eb9cf924fcfb?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/262347d0-cc2e-462d-bc84-1dd0c1946fbd?invoiceType=driver_to_restaurant
#020B4,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/4,13:38,配達 - Uber アプリを使用するパートナー,1651.85,132.15,1784,0,0,0,0,0,389,39,428,2212,534.55,53.45,588,-588.72,-58.87,-647.59,145.55,14.56,-487.48,0,0,,0,1136.52,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/c2aaed85-25f8-51d1-aa4d-27620d333b60?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/aae90669-0f65-495d-93e1-9b0a562cfe72?invoiceType=driver_to_restaurant
#1CE8D,溶岩焼きビビンパ専門店「ファルファサン」 伏見南浜,,2020/10/4,17:11,配達 - Uber アプリを使用するパートナー,1000,80,1080,0,0,0,0,0,248,25,273,1353,386.36,38.64,425,-356.4,-35.64,-392.04,138.36,13.84,-239.84,0,0,,0,688.16,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/20fbda06-1595-5003-8b5c-6257cd616de5?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/7b78eae0-dc04-45bf-af83-b1e3c46c96a4?invoiceType=driver_to_restaurant
#DEAE7,溶岩焼きビビンパ専門店「ファルファサン」 八丁堀3丁目,,2020/10/2,12:26,配達 - Uber アプリを使用するパートナー,1920.37,153.63,2074,0,0,0,0,0,324,33,357,2431,513.64,51.36,565,-684.42,-68.44,-752.86,189.64,18.96,-544.26,0,0,,0,1321.74,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/67efc81a-662b-5d5e-9a2d-607d2d0f9427?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/2b3e1381-2a75-45a2-9ceb-b322dd71e560?invoiceType=driver_to_restaurant
#C9F1B,溶岩焼きビビンパ専門店「ファルファサン」 八丁堀3丁目,,2020/10/2,14:03,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,0,0,0,0,0,343,35,378,1658,487.27,48.73,536,-422.4,-42.24,-464.64,144.27,14.43,-305.94,0,0,,0,816.06,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/e91cddf8-4027-5420-97b5-67495f4b8cfa?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/71ff8c67-7c7c-40fd-9ce6-5c85a86c0694?invoiceType=driver_to_restaurant
#08DAB,溶岩焼きビビンパ専門店「ファルファサン」 北大宮,,2020/10/2,19:30,配達 - Uber アプリを使用するパートナー,1157.41,92.59,1250,-92.59,-7.41,-100,0,0,250,25,275,1425,349.09,34.91,384,-379.5,-37.95,-417.45,99.09,9.91,-308.45,0,0,,0,732.55,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/10661fc0-df64-5de4-9bba-a082566bc1f1?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/3209ee8a-cdb3-4c46-a080-9d000360d07e?invoiceType=driver_to_restaurant
#61936,溶岩焼きビビンパ専門店「ファルファサン」 北大宮,,2020/10/3,18:52,配達 - Uber アプリを使用するパートナー,1444.44,115.56,1560,0,0,0,0,0,278,28,306,1866,224.55,22.45,247,-514.8,-51.48,-566.28,0,0,-566.28,0,59,,0,1052.72,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/51b8f00a-1831-509a-b868-5f24077eb164?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/a40641a9-0656-4b40-a1c6-aa66b0108e7c?invoiceType=driver_to_restaurant
#6C0EF,溶岩焼きビビンパ専門店「ファルファサン」 北大宮,,2020/10/3,18:57,配達 - Uber アプリを使用するパートナー,2277.78,182.22,2460,-92.59,-7.41,-100,0,0,360,36,396,2756,246.36,24.64,271,-778.8,-77.88,-856.68,0,0,-856.68,0,125,,0,1628.32,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/a22d875b-b123-5cc0-83bb-b349e93c49da?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/09447b24-3801-4724-b7a2-a548157455b7?invoiceType=driver_to_restaurant
#5D9A3,溶岩焼きビビンパ専門店「ファルファサン」 北大宮,,2020/10/4,20:21,配達 - Uber アプリを使用するパートナー,1250,100,1350,-92.59,-7.41,-100,0,0,350,35,385,1635,426.36,42.64,469,-412.5,-41.25,-453.75,76.36,7.64,-369.75,0,0,,0,796.25,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/e717ee5b-7e7b-52e3-971c-512df82cde26?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/30aff6e1-ca31-42f8-9b29-9e74f2b9ae9c?invoiceType=driver_to_restaurant
#EF4D4,溶岩焼きビビンパ専門店「ファルファサン」 北大宮,,2020/10/4,23:07,配達 - Uber アプリを使用するパートナー,1185.19,94.81,1280,-92.59,-7.41,-100,0,0,252,26,278,1458,363.64,36.36,400,-389.4,-38.94,-428.34,111.64,11.16,-305.54,0,0,,0,752.46,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/6d7e3885-bfdb-50a8-8aaa-035387aaf3a7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/0e97c8cd-bd29-411b-8205-9a04bb067829?invoiceType=driver_to_restaurant
#79FFB,溶岩焼きビビンパ専門店「ファルファサン」 千代田富士見店,,2020/10/2,18:25,配達 - Uber アプリを使用するパートナー,1192.59,95.41,1288,0,0,0,0,0,299,30,329,1617,443.64,44.36,488,-425.04,-42.5,-467.54,144.64,14.46,-308.44,0,0,,0,820.56,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/b4e38f32-3955-5dc4-93a0-c9c457b7ff5f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bdc2f5fa-0bfe-4bc4-8c90-37907659762b?invoiceType=driver_to_restaurant
#C3843,溶岩焼きビビンパ専門店「ファルファサン」 千葉中央,,2020/10/2,13:21,配達 - Uber アプリを使用するパートナー,1100,88,1188,0,0,0,0,0,244,25,269,1457,382.73,38.27,421,-392.04,-39.2,-431.24,138.73,13.87,-278.64,0,0,,0,757.36,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/61711970-2462-5aaa-aa9c-45a377b3b1e7?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/bda00ab1-b029-4420-81f2-7dead724782d?invoiceType=driver_to_restaurant
#E7C6D,溶岩焼きビビンパ専門店「ファルファサン」 千葉中央,,2020/10/2,22:26,配達 - Uber アプリを使用するパートナー,1000,80,1080,0,0,0,0,0,371,37,408,1488,509.09,50.91,560,-356.4,-35.64,-392.04,138.09,13.81,-240.14,0,0,,0,687.86,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/74a86038-dc74-5fdd-8cb8-6ed0774017a8?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/55d61c58-8c92-4154-8ee8-26305f33a93d?invoiceType=driver_to_restaurant
#46C9B,溶岩焼きビビンパ専門店「ファルファサン」 千葉中央,,2020/10/3,10:54,配達 - Uber アプリを使用するパートナー,1192.59,95.41,1288,0,0,0,0,0,253,26,279,1567,391.82,39.18,431,-425.04,-42.5,-467.54,138.82,13.88,-314.84,0,0,,0,821.16,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/a6f7b5d5-682b-5f01-8e9e-436c6297d44f?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/957c255f-0d65-41c1-8df2-e7b9610305ee?invoiceType=driver_to_restaurant
#7A5F8,溶岩焼きビビンパ専門店「ファルファサン」 千葉中央,,2020/10/3,11:26,配達 - Uber アプリを使用するパートナー,2029.63,162.37,2192,0,0,0,0,0,426,43,469,2661,473.64,47.36,521,-723.36,-72.34,-795.7,47.64,4.76,-743.3,0,0,,0,1396.7,2020/10/5,完了,,https://restaurant.uber.com/payments/invoices/order/6b2e6889-7314-5c18-ae47-875530ab077e?invoiceType=restaurant_to_customer,https://restaurant.uber.com/payments/invoices/order/ad510927-56ff-47f4-b5c6-dcd19ccad4fc?invoiceType=driver_to_restaurant
